"Department
Family",Entity,Date,"Expense
Type",Expense Area,Supplier,"Transaction
Number",Amount,"VAT Registration
Number"
DCMS,Natural History Museum,24/02/2015,Subscriptions & Corp. Mbrships,LS Invertebrates Division,Barclays HMG Procurement Card,EXP-SO000314831,16.43,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,LS Invertebrates Division,Barclays HMG Procurement Card,EXP-SO000314831,294.85,
DCMS,Natural History Museum,24/02/2015,Subsistence,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-RA000314829,3.37,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-RA000314829,44.70,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-RA000314829,467.89,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-RJ020314795,18.50,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-RJ020314795,99.40,
DCMS,Natural History Museum,24/02/2015,Exceptional Costs,Learning Engagement,Barclays HMG Procurement Card,EXP-RJ020314795,223.68,
DCMS,Natural History Museum,24/02/2015,Travel-Bus & Rail Transport,Learning Engagement,Barclays HMG Procurement Card,EXP-RJ020314795,272.65,
DCMS,Natural History Museum,24/02/2015,Accommodation,Learning Engagement,Barclays HMG Procurement Card,EXP-RJ020314795,90.00,
DCMS,Natural History Museum,24/02/2015,Accommodation,Learning Engagement,Barclays HMG Procurement Card,EXP-RJ020314795,200.00,
DCMS,Natural History Museum,24/02/2015,Accommodation,Learning Engagement,Barclays HMG Procurement Card,EXP-RJ020314795,135.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,HR Organisational Development,Barclays HMG Procurement Card,EXP-RJ020314795,46.25,
DCMS,Natural History Museum,24/02/2015,Exceptional Costs,Visitor Experience Management,Barclays HMG Procurement Card,EXP-RJ020314795,512.00,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,51.56,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,22.10,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,31.33,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,37.98,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,21.06,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,58.34,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,18.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Genomics & Microbial Biodiversity Division,Barclays HMG Procurement Card,EXP-MC000314820,37.54,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,18.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,212.04,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Genomics & Microbial Biodiversity Division,Barclays HMG Procurement Card,EXP-MC000314820,49.01,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,32.86,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,35.10,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-MC000314820,6.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,42.70,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,ES Department Mgmt Team,Barclays HMG Procurement Card,EXP-MC000314820,6.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,ES Collections,Barclays HMG Procurement Card,EXP-MC000314820,14.41,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,52.06,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,112.38,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,30.07,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,25.90,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,33.62,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,31.33,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,25.22,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,23.11,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,30.32,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,-517.41,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,18.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,25.46,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,14.93,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,26.16,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,ES Collections,Barclays HMG Procurement Card,EXP-MC000314820,31.75,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,ES Department Mgmt Team,Barclays HMG Procurement Card,EXP-MC000314820,25.90,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,21.41,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,18.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Genomics & Microbial Biodiversity Division,Barclays HMG Procurement Card,EXP-MC000314820,6.57,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Invertebrates Division,Barclays HMG Procurement Card,EXP-MC000314820,9.41,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,26.16,
DCMS,Natural History Museum,24/02/2015,Postage & Couriers,LS Collections,Barclays HMG Procurement Card,EXP-MC000314820,38.59,
DCMS,Natural History Museum,24/02/2015,I/Co Carbon-TCO (Mileage),NHM Governance & Admin,Barclays HMG Procurement Card,EXP-JE000314811,23.65,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-JE000314811,481.16,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-JE000314811,170.78,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-JE000314811,3.84,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,-148.99,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,31.07,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,105.03,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,78.99,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,80.89,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,28.74,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,27.14,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,52.14,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,51.70,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,22.84,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,27.80,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,65.99,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,101.95,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,133.27,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,30.14,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,29.04,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,31.59,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,76.59,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,76.85,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,72.57,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,103.22,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,43.51,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,28.67,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,27.00,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,7.25,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,30.94,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,56.88,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,4.59,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,107.32,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,79.64,
DCMS,Natural History Museum,24/02/2015,Intercompany - NHM Trading Co,NHM Governance & Admin,Barclays HMG Procurement Card,EXP-SW000314835,179.46,
DCMS,Natural History Museum,13/02/2015,Exhibition Construction / Hire,Programme Group (Temporary Exhibitions),THE STATE BUDGETARY INST OF THE YAMAL,00000059,"29,155.28",
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-KG000314791,377.00,
DCMS,Natural History Museum,24/02/2015,Hospitality,Sci Resources - Research & Consulting Office,Barclays HMG Procurement Card,EXP-KG000314791,565.50,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,105.33,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,158.91,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,94.46,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,172.02,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,728.88,
DCMS,The NHM Trading Company LTD,23/02/2015,Equip. Purch. & Hire (non IT / office),Touring Robotics,Cleveland Museum of Natural History,NHM LON- SEXUAL NAT ITEMS,250.74,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,"10,500.00",
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,540.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,600.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,910.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,100.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,100.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,700.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,20.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,20.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,25.00,
DCMS,Natural History Museum,19/02/2015,Work In Progress,Publishing,C & C Offset Printing Co Ltd,106134,475.11,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Vertebrates & Anthropology Palaeobiology,Barclays HMG Procurement Card,EXP-AB130314779,190.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Vertebrates & Anthropology Palaeobiology,Barclays HMG Procurement Card,EXP-AB130314779,40.80,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-AB130314779,380.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-AB130314779,81.60,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,230.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,40.80,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Mineral & Planetary Sciences Division,Barclays HMG Procurement Card,EXP-AB130314779,190.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Mineral & Planetary Sciences Division,Barclays HMG Procurement Card,EXP-AB130314779,40.80,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,190.00,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,40.80,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Mineral & Planetary Sciences Division,Barclays HMG Procurement Card,EXP-AB130314779,125.35,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,125.35,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Vertebrates & Anthropology Palaeobiology,Barclays HMG Procurement Card,EXP-AB130314779,125.35,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Vertebrates & Anthropology Palaeobiology,Barclays HMG Procurement Card,EXP-AB130314779,250.70,
DCMS,Natural History Museum,24/02/2015,Travel Other,LS Genomics & Microbial Biodiversity Division,Barclays HMG Procurement Card,EXP-AB130314779,67.00,
DCMS,Natural History Museum,24/02/2015,Travel Other,LS Genomics & Microbial Biodiversity Division,Barclays HMG Procurement Card,EXP-AB130314779,134.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Sci Facilities Molecular Biology Labs,Barclays HMG Procurement Card,EXP-AB130314779,47.04,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-AB130314779,30.61,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Economic & Environmental Earth Sciences,Barclays HMG Procurement Card,EXP-AB130314779,75.30,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-JG000314809,104.75,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,397.85,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,197.07,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,880.58,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-JG000314809,21.81,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,420.45,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-JG000314809,103.42,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,78.15,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-JG000314809,91.45,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,67.50,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-JG000314809,7.50,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,22.50,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,86.25,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Department Mgmt Team,Barclays HMG Procurement Card,EXP-JG000314809,22.50,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),LS Collections,Barclays HMG Procurement Card,EXP-JG000314809,104.75,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,78.15,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,420.45,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314809,113.09,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314813,93.55,
DCMS,Natural History Museum,24/02/2015,Consumables / Sundry (non Stat),ES Department Mgmt Team,Barclays HMG Procurement Card,EXP-JG000314813,19.90,
DCMS,Natural History Museum,24/02/2015,Travel Other,Sci Post-Graduate Training,Barclays HMG Procurement Card,EXP-JG000314813,345.00,
DCMS,Natural History Museum,24/02/2015,Equip. Purch. & Hire (non IT / office),Sci Facilities Imaging & Analytical,Barclays HMG Procurement Card,EXP-JG000314813,20.99,
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-JG000314813,201.37,
DCMS,Natural History Museum,24/02/2015,Travel-Air Passenger Transport,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-JG000314813,103.02,
DCMS,Natural History Museum,24/02/2015,Accommodation,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-JG000314813,562.31,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,ES Invertebrates & Plants Division,Barclays HMG Procurement Card,EXP-JG000314813,263.07,
DCMS,Natural History Museum,24/02/2015,Conference (Delegate) Fees,Sci Facilities Dept Mgmt,Barclays HMG Procurement Card,EXP-JG000314813,465.76,
